BS_ID	BS_NOM	BS_SUPERFICIE en Km2	MD_ID - non utilisé 
AGNEBY	Agneby	NULL	1000
AKPA	Akpa	4900	1001
ANKOB	Ankobra	NULL	1002
ATLAN	Océan Atlantique	NULL	1003
ATUI	Atui	32600	1004
AWASH	Awash	154900	1005
BANDAMA	Bandama	NULL	1006
BARAKA	Baraka	66200	1007
BATHA	Ba-Tha	NULL	1008
BIA	Bia	11100	1009
BOLO	Bolo	NULL	1010
BOUBO	Boubo	NULL	1011
BOUREGR	Bouregreg	9700	1012
BUZI	Buzi	27700	1013
CASAMAN	Casamance	NULL	1014
CAVALLY	Cavally	30600	1015
CESTOS	Cestos  River	15000	1016
CHARI	Chari	600000	1017
CHELIF	Chelif	NULL	1018
CHILOAN	Chiloango	11600	1019
COMOE	Comoe	78100	1020
CONGO	Congo	3691000	1021
CORUBAL	Corubal	24000	1022
COTIER	Cotiers Marocains	NULL	1023
COUFFO	Couffo	NULL	1024
CROSS	Cross	52800	1025
CUVELAI	Cuvelai/Etosha	167400	1026
DABWE	Dabwe	NULL	1027
DAOURA	Daour	34500	1028
DIBAR	Dibar	NULL	1029
DODO	Dodo	NULL	1030
DRA	Dra	96400	1031
ELBEID	El-Beid	NULL	1032
FARMI	Farmington	NULL	1033
GAMBIE	Gambie	77000	1034
GASH	Gash	40000	1035
GEBA	GEBA	12800	1036
GO	Go	NULL	1037
GRCESS	Grand Cess	NULL	1038
GUIR	Guir	78900	1039
GUIRDRA	Guir _ Dra	NULL	1040
HAHO	Haho	NULL	1041
INCOMAT	Incomat	46700	1042
INCONNU	Non défini	NULL	1043
JONG	Jong	NULL	1044
JUBA	Juba-Shibeli	803500	1045
KIENKE	Kienke	NULL	1046
KOLENTE	Kolente	12100	1047
KOMADOU	Komadougou	NULL	1048
KONKOUR	Konkoure	NULL	1049
KOUILOU	Kouilou	NULL	1050
KUNENE	Kunene	110000	1051
LACNATR	Lac Natron	55400	1052
LACTCHA	Lac Tchad	2388700	1053
LACTO	Lac Togo	NULL	1054
LACTURK	Lake Turkana	206900	1055
LAME	La Mé	NULL	1056
LIMPOPO	Limpopo	414800	1057
LOBE	Lobe	NULL	1058
LOFFA	Lofa  River	11400	1059
LOTAGIP	Lotagipi Swamp	38700	1060
LOUKKOS	Loukkos	3750	1061
LTTLSCA	Little Scarcies or Kaba River	18900	1062
MAHARHA	Maharhar Tleta	NULL	1063
MANAMOR	Mana-Morro	6800	1064
MANO	Mano  River	8250	1065
MAPUTO	Maputo	30700	1066
MBE	Mbe	700	1067
MEDJERD	Medjerda	23.1000003814697	1068
MEDMARO	Mediterranee Maroc	NULL	1069
MHARHAR	Mharhar	NULL	1070
MOA	Moa	22500	1071
MONO	Mono	23400	1072
MOULOUY	Moulouya	52500	1073
MUNGO	Mungo	NULL	1074
NERO	Nero	NULL	1075
NIGER	Niger	2113200	1076
NILE	Nile	3031700	1077
NOMAROC	No Maroc	NULL	1078
NTEM	Benito/Ntem	45100	1079
NYANGA	Nyanga	12300	1080
NYONG	Nyong	NULL	1081
OALKHAT	Oued  Al Khatt	NULL	1082
OGOOUE	Ogooue	223000	1083
OKAVANG	Okavango	706900	1084
ORANGE	Orange	945500	1085
OUEDBON	Oued Bon Naima	500	1086
OUEME	Oueme	59500	1087
OUMRBIA	Oum Rbia	35000	1088
PRA	Pra	NULL	1089
ROKEL	Rokel	NULL	1090
RUVUMA	Ruvuma	151700	1091
SABI	Sabi	115700	1092
SAHARA	Sahara	340000	1093
SANAGA	Sanaga	NULL	1094
SANGW	Sangwin ou Sehnkwehn	NULL	1095
SANPEDR	San Pedro	NULL	1096
SASSAND	Sassandra	75000	1097
SEBOU	Sebou	4387	1098
SENEGAL	Sénégal	268000	1099
SEWA	Sewa ou Bagbe	NULL	1100
SINOE	Sinoe	NULL	1101
SOUSSDR	Souss - Draa	17986	1102
STJOHN	Saint John River	15600	1103
STPAUL	Saint Paul River	21200	1104
TAFNA	Tafna	9500	1105
TANGER	Tanger	11570	1106
TANOE	Tanoe	15600	1107
TENSIFT	Tensift	24800	1108
TSANAGA	Tsanaga	NULL	1109
UMBA	Umba	8200	1110
UMBELUZ	Umbeluzi	10900	1111
UTAMBON	Utamboni	7700	1112
VOLTA	Volta	412800	1113
WOURI	Wouri	NULL	1114
ZAMBEZI	Zambezi	1385300	1115
DJEDI	Djedi	NULL	1116
FATALA	Fatala	NULL	1116
GBANG	Gbangbaia	NULL	1116
LCMALAW	Lac Malawi	100500	1116
MAZAFRA	Mazafran	NULL	1116
RUFIGI	Rufiji	NULL	1116
SAVE	Save River	NULL	1116
SEYBOUS	Seybouse	6471	1116
WAANJE	Waanje	NULL	1116
WABI	Wabi Shebelle	280000	1116
ZIZ	Ziz	26290	1116
TANA	Tana	42220	42714
MERGUEL	Merguellil	1535	42755
NEBHANA	Nebhana	855	42755
SILIANA	Siliana	1040	42755
TESSA	Tessa	1950	42755
ZEROUD	Zeroud	8650	42755
			
(134 lig	ne(s) affectée(s))		
