CE_ID	CE_BAS	CE_NOM	CE_ORDRE	CE_PERENNE	CE_RECEP
MIEGU	OGOOUE	Miégué	3	T	ABANG
SEBE2	OGOOUE	Sébé	3	T	ABANG
NZARA	OGOOUE	Nzara	3	T	ABANG
NKAM	OGOOUE	Nkam	3	T	ABANG
LEFEY	NIGER	In Lefeyten	3	F	ADOUF
AMESD	NIGER	Ames Danin	3	F	ADOUF
TIBAC	NIGER	Tib Achnout	3	F	ADOUF
ARAFA	NIGER	Arafafan	3	F	ADOUF
WOROB	VOLTA	Worobong	3	T	AFRAM
SASEB	VOLTA	Sasebong	3	T	AFRAM
SUBRI	VOLTA	Subri	3	T	AFRAM
SISE	VOLTA	Sise	3	T	AFRAM
ONGWA	VOLTA	Ongwam	3	T	AFRAM
ONYIM	VOLTA	Onyim	3	T	AFRAM
PAWMP	VOLTA	Pawmpawm	3	T	AFRAM
FO	VOLTA	Fo	3	T	AFRAM
DEDE	VOLTA	Dede	3	T	AFRAM
DRABO	VOLTA	Drabon	3	T	AFRAM
AKRUM	VOLTA	Akrum	3	T	AFRAM
AWURA	VOLTA	Awura	3	F	AFRAM
ASUBO	VOLTA	Asuboni	3	T	AFRAM
CHIRA	VOLTA	Chirade	3	T	AFRAM
CHIRI	VOLTA	Chirimfa	3	T	AFRAM
KLOU	OUEME	Klou	3	T	AGBAD
ADIAK	AGNEBY	Adiakme	2	F	AGNEBY
AGBO	AGNEBY	Agbo	2	T	AGNEBY
AKIA	AGNEBY	Akia	2	F	AGNEBY
KAVI	AGNEBY	Kavi	2	F	AGNEBY
MEDTI	AGNEBY	Méditia	2	T	AGNEBY
NEPOU	AGNEBY	Népou	2	T	AGNEBY
NIEKE	AGNEBY	Niéké	2	F	AGNEBY
OUABO	AGNEBY	Ouabo	2	T	AGNEBY
PEBA	AGNEBY	Péba	2	T	AGNEBY
SEGUI	AGNEBY	Séguié	2	T	AGNEBY
YARAT	VOLTA	Yaratanga	4	F	AGRUM
APIEK	VOLTA	Apieku	4	T	AGRUM
ATAMO	VOLTA	Atamore	4	F	AGRUM
LOUFL	BANDAMA	Loufléba	3	T	AKBEO
DAROU	NIGER	Darou Woka	3	T	ALIBO
KPARE	NIGER	Kparé	3	F	ALIBO
KENOU	NIGER	Kénou	3	F	ALIBO
KONEK	NIGER	Konekoga	3	T	ALIBO
BOUE	NIGER	Boué	3	F	ALIBO
INIED	NIGER	Iniédoudou	3	F	ALIBO
YASSI	NIGER	Yassikoga	3	T	ALIBO
PAKO	NIGER	Pako	3	T	ALIBO
NGOKE	CONGO	Ngokéli	3	T	ALIMA
MPAMA	CONGO	Mpama	3	T	ALIMA
LEKET	CONGO	Lékéti	3	T	ALIMA
LEKAL	CONGO	Lékala	3	T	ALIMA
KOMO	CONGO	Komo	3	T	ALIMA
KOUMI	OUEME	Koumi	3	F	ALPOU
DAM	OUEME	Dam	3	F	ALPOU
AMOUC	MONO	Amou Tchou	3	T	AMOU
OULE	MONO	Oulé	3	T	AMOU
OULO	MONO	Oulo	3	T	AMOU
TCHIE	MONO	Tchiéla	3	T	AMOU
MAMU	NIGER	Mamu	3	F	ANAM
DETOE	MONO	Détoé	3	F	ANIE
KABA	MONO	Kaba	3	T	ANIE
OKOU	MONO	Okou	3	F	ANIE
OGEGE	CROSS	Ogege	4	F	ANYIM
KOUBO	CHARI	Koubo Agaya	3	F	AOUK
OULOU	CHARI	Bahr Oulou	3	F	AOUK
TETE	CHARI	Tété ou Manovo	3	F	AOUK
BABON	CHARI	Babonksi	3	F	AOUK
BAOUD	CHARI	Bahr Baouda	3	F	AOUK
DJANG	CHARI	Djangara	3	F	AOUK
DIOKA	CHARI	Diokana	3	F	AOUK
MBAL	CHARI	Mbal	3	F	AOUK
KOUMB	CHARI	Koumbala	3	F	AOUK
SIMBI	CHARI	Simbi	3	F	AOUK
MARIB	VOLTA	Maribonga	5	F	ARLI
TIEDA	OUEME	Tiédaro	4	F	ARTON
IKIBI	NIGER	Ikibiri	3	F	ASE
FORCA	NIGER	Forcados	3	T	ASE
ISSAN	VOLTA	Yssana Bouga	4	T	ASIBE
KABO1	VOLTA	Kaboutola	5	F	ASSIO
BORON	AGNEBY	Boronzoué	4	F	ASSOK
AGNEBY	AGNEBY	Agneby	1	T	ATLAN
ANKOB	ANKOB	Ankobra	1	T	ATLAN
BANDAMA	BANDAMA	Bandama	1	T	ATLAN
BATHA	BATHA	BA-THA	1	T	ATLAN
BIA	BIA	Bia	1	T	ATLAN
BOLO	BOLO	Bolo	1	T	ATLAN
BOUBO	BOUBO	Boubo	1	T	ATLAN
CASAMAN	CASAMAN	Casamance	1	T	ATLAN
CAVALLY	CAVALLY	Cavally	1	T	ATLAN
CESTOS	CESTOS	Cestos	1	T	ATLAN
CHARI	CHARI	Chari	1	T	ATLAN
CHELIF	CHELIF	Chelif	1	T	ATLAN
COMOE	COMOE	Comoé	1	T	ATLAN
CONGO	CONGO	Congo	1	T	ATLAN
COUFFO	COUFFO	Couffo	1	T	ATLAN
CROSS	CROSS	Cross River	1	F	ATLAN
DABWE	DABWE	Dabwe	1	F	ATLAN
DIBAR	DIBAR	Dibar	1	F	ATLAN
DODO	DODO	Dodo	1	T	ATLAN
FARMI	FARMI	Farmington	1	F	ATLAN
GAMBIE	GAMBIE	Gambie	1	T	ATLAN
GO	GO	Go	1	T	ATLAN
GRCESS	GRCESS	Grand Cess	1	F	ATLAN
HAHO	HAHO	Haho	1	T	ATLAN
JONG	JONG	Jong	1	T	ATLAN
